Men 19-39,
Rank,First Name,Last Name,License,Team,Pavement Ends Gravel Race,Guilford Gravel Grinder,Total,
52,Lukas,Deschepper,,UVM Cycling, 107,0,107
53,Nathan,Blais,,State 9 Racing, 105,0,105
54,Camden,Black-ingersoll,,Downeast Racing, 103,1,104
55,Cole,Teranes,,, 0,103,103
56,Chris,Mitchell,,Minuteman Road Club, 0,99,99
57,Ethan,Rowland,,UVM Cycling, 97,0,97
58,Jack,Morin,,Downeast Racing, 95,1,96
59,Andrew,Piper,,Community Bicycle Racing, 0,95,95
60,Chris,Stadler,,, 0,93,93
61,Alec,Cunningham,,Sunapee Racing Team, 93,0,93
62,Patrick d.,Rondeau,,Valley Solar LLC, 0,91,91
63,Chandler,Ballard pepper,,, 91,0,91
64,Kyle,Wing,,, 89,0,89
65,Keith,Kaminski,,545 Velo, 0,87,87
66,Daniel,Park,,545 Velo, 0,85,85
67,Christian,Chrysogiannis,,, 85,0,85
68,Will,Rockwell,,Gnewfane Gnashers, 0,83,83
69,Scott,Gallagher,,State 9 Racing, 83,0,83
70,Eduardo,Nunez,,Northampton Cycling Club, 0,81,81
71,Matthew,Norcia,,, 81,0,81
72,Benjamin,Tims,,, 0,79,79
73,Michael,Ravenelle,,Unassigned, 79,0,79
74,Josiah,Siegel,,, 0,77,77
75,Bryan,Germain,,Minuteman Road Club, 77,0,77
76,Ryan,Hopping,,, 0,73,73
77,Chad,Willey,,State 9 Racing, 0,71,71
78,Tyler,Berman,,Riverside Racing x UVM Racing, 71,0,71
79,Maxwell,Foster,,Minuteman Road Club, 0,69,69
80,Jake,Sholomith,,Minuteman Road Club, 69,0,69
81,Bryce,Fletcher,,West Hill Shop, 0,67,67
82,Austin,Salkind,,State 9 Racing, 67,0,67
83,Ben,Finch,,545 Velo, 0,65,65
84,Matthew,Galica,,, 65,0,65
85,Mark,Smith,,, 0,63,63
86,Thomas,Betteridge,,State 9 Racing, 63,0,63
87,Tristan,Black-ingersoll,,Downeast, 0,61,61
88,Gregory,Colby,,B2C2 Cycling p/b Conte’s Bike Shop, 61,0,61
89,Jean-francois,Duval,,545 Velo, 0,59,59
90,Nick,Karahalios,,CRNEMBA, 59,0,59
91,Ford,Holland,,, 0,57,57
92,Sam,Sagartz,,, 57,0,57
93,Spencer,Adams jr.,,Blue Collar Racing, 1,55,56
94,Benjamin,Kramer,,glow skeleton the fastest dvelo racer in new engla, 55,0,55
95,Pierre,Payette,,Stony Brook Coyotes, 53,0,53
96,Charles,Booth,,Concord Monsters, 51,0,51
97,Lucas,Beteau,,, 47,0,47
98,Andrew,Bates,,Revel Racing, 45,0,45
99,Ian,Porter,,Gravel Boston, 43,0,43
100,Craig,Weatherbee,,Gravel Boston, 41,0,41
101,Patrick,Dodd,,State 9 Racing, 39,0,39
102,Eben,Shook,,, 37,0,37
103,Daniel,Ouellette,,The Break Bike Shop, 35,0,35
104,Kyle,Clocker,,Gravel Boston, 33,0,33
105,Henry,Stanton,,UVM Cycling, 31,0,31
106,Marley,Carroll,,Lone Wombat, 29,0,29
107,Christopher,Riley,,, 27,0,27
108,Mark,Smith,,, 25,0,25
109,Shawn,Pan,,, 23,0,23
110,David,Belanger,,, 21,0,21
111,Matthew,Stewart,,, 0,1,1
112,Matthew,Graham-O'Regan,,CCB Cycling Club, 1,0,1
113,Douglas,Poole,,Team Granite, 1,0,1
114,Caden,Cox,,Rainbow Bike, 1,0,1
115,Tabor,French,,, 1,0,1
116,Brian,Cooke,,, 1,0,1
117,Jacob,Labelle,,, 1,0,1
118,James,Morris,,NEC Adventure Bound, 1,0,1
                    </article>
                </section>
            </div>
        </div>



        
