First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Bechtold,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,15,77,144.72305263158,
Josh,Howard,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,24,58,293.31116089143,
Daniel,Bechtold,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,11,80,138.59643091798,
Josh,Howard,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,13,62,272.41935483871,
Daniel,Bechtold,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,59,80,158.44637367349,
Josh,Howard,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,34,61,309.74163888889,
Daniel,Bechtold,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,48,56,330.53571428571,
Robert,Hoene,Cherry Pie,2010-02-13,Men1-2,47,54,165.83333333333,
Christopher,Hong,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,50,92,,
Christopher,Hong,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,58,121,,
Christopher,Hong,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,9,127,,
Christopher,Hong,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,50,128,,
Christopher,Hong,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,56,128,152.60553191671,
Erik,Slack,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,33,154,,
Christopher,Hong,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,52,154,,
Kevin,Rowe,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,63,154,,
Ben,Knoeller,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,65,154,,
Kai,Applequist,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,109,154,,
Chris,Stuart,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,135,154,,
Robert,Hoene,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,15,46,,
Kevin,Rowe,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,25,168,,
Ben,Knoeller,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,28,168,,
Erik,Slack,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,57,168,,
Kai,Applequist,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,78,168,,
Christopher,Hong,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,141,168,,
Chris,Stuart,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,152,168,,
Erik,Slack,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,34,177,,
Christopher,Hong,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,36,177,,
Kevin,Rowe,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,41,177,,
Ben,Knoeller,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,75,177,,
Kai,Applequist,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,102,177,,
Chris,Stuart,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,161,177,,
Kevin,Rowe,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,24,186,,
Eric,Slack,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,27,186,,
Christopher,Hong,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,44,186,,
Chris,Stuart,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,48,186,,
Kai,Applequist,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,135,186,,
Ben,Knoeller,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,136,186,,
Erik,Slack,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,17,107,,
Eric,Anderson,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,22,107,,
Kevin,Rowe,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,25,107,,
Christopher,Hong,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,33,107,,
Brandon,Lynch,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,47,107,,
Kai,Applequist,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,48,107,,
Chris,Stuart,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,67,107,,
Tad,Hamilton,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,88,107,,
Kevin,Rowe,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,16,107,,
Eric,Anderson,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,20,107,,
Kai,Applequist,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,28,107,,
Erik,Slack,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,33,107,,
Chris,Stuart,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,39,107,,
Brandon,Lynch,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,57,107,,
Christopher,Hong,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,75,107,,
Tad,Hamilton,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,102,107,,
Erik,Slack,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,12,112,,
Kevin,Rowe,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,22,112,,
Eric,Anderson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,25,112,,
Kai,Applequist,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,44,112,,
Christopher,Hong,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,55,112,,
Brandon,Lynch,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,64,112,,
Chris,Stuart,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,67,112,,
Tad,Hamilton,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,90,112,,
Erik,Slack,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,12,112,,
Kevin,Rowe,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,22,112,,
Eric,Anderson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,25,112,,
Kai,Applequist,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,44,112,,
Christopher,Hong,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,55,112,,
Brandon,Lynch,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,64,112,,
Chris,Stuart,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,67,112,,
Tad,Hamilton,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,90,112,,
Kai,Applequist,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,16,118,,
Eric,Anderson,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,20,118,,
Kevin,Rowe,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,31,118,,
Erik,Slack,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,37,118,,
Chris,Stuart,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,49,118,,
Brandon,Lynch,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,52,118,,
Christopher,Hong,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,87,118,,
Tad,Hamilton,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,95,118,,
Christopher,Hong,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,37,55,124.65185185185,
